Numeracion,Puesto Institucional�,Regimen laboral al que pertenece�,Numero de partida presupuestaria,Grado jerarquico o escala al que pertenece el puesto,Remuneracion mensual unificada,Remuneracion unificada (anual),Decimo Tercera Remuneracion,Decima Cuarta Remuneracion,Horas suplementarias y extraordinarias,Encargos y subrogaciones,Total ingresos adicionales,,,,,,,,,,,,
1,ABOGADO 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),218,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
2,ANALISTA ADMINISTRATIVO 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),228,9,986.00,11832.00,903.83,412.50,0.00,0.00,1316.33,,,,,,,,,,,,
3,ANALISTA ADMINISTRATIVO 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),254,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
4,ANALISTA DE ADMINISTRACION DE RECURSOS HUMANOS 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),214,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
5,ANALISTA DE COMPRAS PUBLICAS 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),217,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
6,ANALISTA DE COMUNICACION SOCIAL ,1.-SERVICIO CIVIL PUBLICO (LOSEP),216,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
7,ANALISTA DE COMUNICACION SOCIAL ,1.-SERVICIO CIVIL PUBLICO (LOSEP),213,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
8,ANALISTA DE COMUNICACION SOCIAL 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),201,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
9,ANALISTA DE COMUNICACION SOCIAL 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),223,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
10,ANALISTA DE CONTABILIDAD,1.-SERVICIO CIVIL PUBLICO (LOSEP),199,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
11,ANALISTA DE CONTABILIDAD,1.-SERVICIO CIVIL PUBLICO (LOSEP),180,9,986.00,11832.00,903.83,412.50,0.00,0.00,1316.33,,,,,,,,,,,,
12,ANALISTA DE MINERIA 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),40,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
13,ANALISTA DE PLANIFICACION 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),160,11,1212.00,14544.00,1111.00,412.50,0.00,655.07,2178.57,,,,,,,,,,,,
14,ANALISTA DE PLANIFICACION Y GESTION ESTRATEGICA 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),222,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
15,ANALISTA DE PLANIFICACION Y GESTION ESTRATEGICA 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),224,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
16,ANALISTA DE PLANIFICACION Y PROGRAMACION 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),210,9,986.00,11832.00,903.83,412.50,0.00,0.00,1316.33,,,,,,,,,,,,
17,ANALISTA DE PLANIFICACION Y PROGRAMACION 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),185,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
18,ANALISTA DE TALENTO HUMANO 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),259,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
19,ANALISTA DE TALENTO HUMANO 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),246,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
20,ANALISTA DE TALENTO HUMANO 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),232,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
21,ANALISTA DE TECNOLOGIAS DE LA INFORMACION ,1.-SERVICIO CIVIL PUBLICO (LOSEP),175,8,901.00,10812.00,825.92,412.50,0.00,0.00,1238.42,,,,,,,,,,,,
22,ANALISTA DE TECNOLOGIAS DE LA INFORMACION  Y COMUNICACIONES 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),234,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
23,ANALISTA DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),245,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
24,ANALISTA DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),249,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
25,ANALISTA FINANCIERO 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),221,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
26,ANALISTA JURIDICO 3,1.-SERVICIO CIVIL PUBLICO (LOSEP),233,13,1676.00,20112.00,1536.33,412.50,0.00,0.00,1948.83,,,,,,,,,,,,
27,ANALISTA TECNICO 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),2444,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
28,ANALISTA TECNICO 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),2418,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
29,ANALISTA TECNICO 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),2397,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
30,ANALISTA TECNICO 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),2356,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
31,ANALISTA TECNICO 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),2387,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
32,ANALISTA TECNICO 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),2355,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
33,ANALISTA TECNICO 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),2399,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
34,ANALISTA TECNICO 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),2412,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
35,ANALISTA TECNICO 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),2389,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
36,ANALISTA TECNICO 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),2360,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
37,ANALISTA TECNICO 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),2388,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
38,ANALISTA TECNICO 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),2361,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
39,ANALISTA TECNICO 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),2359,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
40,ANALISTA TECNICO 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),2396,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
41,ANALISTA TECNICO 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),2400,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
42,ANALISTA TECNICO 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),2434,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
43,ANALISTA TECNICO 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),2358,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
44,ANALISTA TECNICO 1,1.-SERVICIO CIVIL PUBLICO (LOSEP),2433,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
45,ANALISTA TECNICO 1 ,1.-SERVICIO CIVIL PUBLICO (LOSEP),2426,11,1212.00,14544.00,1111.00,412.50,0.00,0.00,1523.50,,,,,,,,,,,,
46,ANALISTA TECNICO 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),2443,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
47,ANALISTA TECNICO 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),2393,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
48,ANALISTA TECNICO 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),2436,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
49,ANALISTA TECNICO 2,1.-SERVICIO CIVIL PUBLICO (LOSEP),2367,12,1412.00,16944.00,1294.33,412.50,0.00,0.00,1706.83,,,,,,,,,,,,
