Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viatico;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;
Urresta Suarez Esteban Francisco;Analista Tecnico;Viatico Nacional;8/3/24;11/3/24;Urresta Suarez Esteban Francisco: Devengado pago Viaticos, Liquidacion Viaticos USEF-002-DTT-2024, Realizar la optimizacion del proceso de secado mediante pruebas con quinua y otros granos en el sector de Riobamba-Chimborazo del 8 al 11 marzo 2024, Memorando Nro IIGE-DTT-2024-0021-M;80,00;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/04/1_CUR-185.pdf;;;;;;;;;;;;;;;;;;;;
Paillacho Paillacho David Santiago;Analista Tecnico;Viatico Nacional;8/3/24;11/3/24;Paillacho Paillacho David Santiago: Devengado pago Viaticos, Liquidacion Viaticos PPDS-001-DTT-2024, Realizar la optimizacion del proceso de secado mediante pruebas con quinua y otros granos en el sector de Riobamba-Chimborazo del 8 al 11 marzo 2024, Memorando Nro IIGE-DTT-2024-0021-M;240,00;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/04/2_CUR-186.pdf;;;;;;;;;;;;;;;;;;;;
Calderon Viveros Edmundo Marcelo;Analista Tecnico;Viatico Nacional;28/2/24;8/3/24;Calderon Viveros Edmundo Marcelo: Devengado pago Viaticos, Liquidacion Viaticos CVEM-001-DFD-2024, Realizar Levantamiento Topografico 2400m Mina subterranea en el sector de Camilo Ponce Enriquez-Azuay del 28 febrero al 8 marzo 2024, Memorando IIGE-DSE-2024-0070-M;240,00;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/04/3_CUR-254.pdf;;;;;;;;;;;;;;;;;;;;
Harnisth Mosquera Kerby Renato;Analista Tecnico;Viatico Nacional;28/2/24;8/3/24;Harnisth Mosquera Kerby Renato: Devengado pago Viaticos, Liquidacion Viaticos HMKR-001-DGI-2024, Realizar Levantamiento Topografico 2400m Mina subterranea en el sector de Camilo Ponce Enriquez-Azuay del 28 febrero al 8 marzo 2024, Memorando IIGE-DSE-2024-0070-M;240,00;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/04/4_CUR-255.pdf;;;;;;;;;;;;;;;;;;;;
Cruz Fiallos Francisco Eduardo;Conductor;Viatico Nacional;28/2/24;8/3/24;Cruz Fiallos Francisco Eduardo: Devengado pago Viaticos y Reembolso de Peajes, Liquidacion Viaticos CFFE-001-DAF-2024, por Movilizar a los Funcionarios en el sector de Camilo Ponce Enriquez-Azuay del 28 febrero al 8 marzo 2024, Memorando IIGE-DSE-2024-0070-M;240,00;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2024/04/5_CUR-256.pdf;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
