Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;;
510000;Egresos en Personal;Egresos en Personal;3.089.336,72;0,00;3.089.336,72;0,00;684.958,16;684.958,16;464.519,22;2.404.378,56;2.404.378,56;220.438,94;22,17%;;;;;;;;;;;;
530000;Bienes y Servicios de Consumo;Bienes y Servicios de Consumo;495.646,00;-1.132,15;494.513,85;112.085,68;140.173,06;97.473,87;67.801,52;242.255,11;397.039,98;29.672,35;19,71%;;;;;;;;;;;;
570000;Otros Egresos Corriente;Otros Egresos Corriente;102.514,09;-7.064,04;95.450,05;80.913,17;5.805,58;5.805,58;5.793,58;8.731,30;89.644,47;12,00;6,08%;;;;;;;;;;;;
840000;Egresos de Capital;Egresos de Capital;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
TOTAL GASTO PERMANENTE;;;3.687.496,81;-8.196,19;3.679.300,62;192.998,85;830.936,80;788.237,61;538.114,32;2.655.364,97;2.891.063,01;250.123,29;21,42%;;;;;;;;;;;;
710000;Egresos en Personal para Inversion;Egresos en Personal para Inversion;831.921,73;134.766,10;966.687,83;0,00;227.618,11;227.618,11;153.524,11;739.069,72;739.069,72;74.094,00;23,55%;;;;;;;;;;;;
730000;Bienes y Servicios para Inversion;Bienes y Servicios para Inversion;698.356,46;-43.347,07;655.009,39;213.580,00;0,00;0,00;0,00;441.429,39;655.009,39;0,00;0,00%;;;;;;;;;;;;
770000;Otros Egresos de Inversion;Otros Egresos de Inversion;15.324,29;1.073,71;16.398,00;380,00;2.594,68;2.594,68;0,00;13.423,32;13.803,32;2.594,68;15,82%;;;;;;;;;;;;
840000;Egresos de Capital;Egresos de Capital;58.300,00;-58.300,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
TOTAL GASTO NO PERMANENTE;;;1.603.902,48;34.192,74;1.638.095,22;213.960,00;230.212,79;230.212,79;153.524,11;1.193.922,43;1.407.882,43;76.688,68;14,05%;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
