Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada (anual);Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;ABOGADO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);218;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
2;ANALISTA ADMINISTRATIVO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);228;9;986,00;11832,00;821,67;375,00;0,00;0,00;1196,67;;;;;;;;;;;;
3;ANALISTA ADMINISTRATIVO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);254;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
4;ANALISTA DE ADMINISTRACION DE RECURSOS HUMANOS 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);214;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
5;ANALISTA DE COMPRAS PUBLICAS 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);217;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
6;ANALISTA DE COMUNICACION SOCIAL ;1.-SERVICIO CIVIL PUBLICO (LOSEP);216;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
7;ANALISTA DE COMUNICACION SOCIAL ;1.-SERVICIO CIVIL PUBLICO (LOSEP);213;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
8;ANALISTA DE COMUNICACION SOCIAL 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);201;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
9;ANALISTA DE COMUNICACION SOCIAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);223;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
10;ANALISTA DE CONTABILIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);199;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
11;ANALISTA DE CONTABILIDAD;1.-SERVICIO CIVIL PUBLICO (LOSEP);180;9;986,00;11832,00;821,67;375,00;0,00;0,00;1196,67;;;;;;;;;;;;
12;ANALISTA DE MINERIA 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);40;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
13;ANALISTA DE PLANIFICACION 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);160;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
14;ANALISTA DE PLANIFICACION Y GESTION ESTRATEGICA 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);222;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
15;ANALISTA DE PLANIFICACION Y GESTION ESTRATEGICA 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);224;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
16;ANALISTA DE PLANIFICACION Y PROGRAMACION 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);210;9;986,00;11832,00;821,67;375,00;0,00;0,00;1196,67;;;;;;;;;;;;
17;ANALISTA DE PLANIFICACION Y PROGRAMACION 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);185;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
18;ANALISTA DE TALENTO HUMANO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);259;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
19;ANALISTA DE TALENTO HUMANO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);246;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
20;ANALISTA DE TALENTO HUMANO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);232;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
21;ANALISTA DE TECNOLOGIAS DE LA INFORMACION ;1.-SERVICIO CIVIL PUBLICO (LOSEP);175;8;901,00;10812,00;750,83;375,00;0,00;0,00;1125,83;;;;;;;;;;;;
22;ANALISTA DE TECNOLOGIAS DE LA INFORMACION  Y COMUNICACIONES 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);234;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
23;ANALISTA DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);245;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
24;ANALISTA DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);249;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
25;ANALISTA FINANCIERO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);221;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
26;ANALISTA JURIDICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);233;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
27;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2418;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
28;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2397;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
29;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2356;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
30;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2387;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
31;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2355;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
32;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2399;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
33;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2412;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
34;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2389;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
35;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2360;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
36;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2388;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
37;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2361;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
38;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2359;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
39;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2396;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
40;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2400;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
41;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2434;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
42;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2358;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
43;ANALISTA TECNICO 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);2433;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
44;ANALISTA TECNICO 1 ;1.-SERVICIO CIVIL PUBLICO (LOSEP);2426;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
45;ANALISTA TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2393;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
46;ANALISTA TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2436;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
47;ANALISTA TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2367;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
48;ANALISTA TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2425;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
49;ANALISTA TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2391;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
50;ANALISTA TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2435;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
51;ANALISTA TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);35;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
52;ANALISTA TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2424;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
53;ANALISTA TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2411;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
54;ANALISTA TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2392;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
55;ANALISTA TECNICO 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);2370;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
56;ANALISTA TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2406;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
57;ANALISTA TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2437;12;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
58;ANALISTA TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2394;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
59;ANALISTA TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2376;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
60;ANALISTA TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2374;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
61;ANALISTA TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2372;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
62;ANALISTA TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2373;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
63;ANALISTA TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2413;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
64;ANALISTA TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2375;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
65;ANALISTA TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2407;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
66;ANALISTA TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2371;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
67;ANALISTA TECNICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);2334;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
68;ANALISTA TECNICO DE DIFUSION CIENTIFICA 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);264;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
69;ANALISTA TECNICO DE DIFUSION CIENTIFICA 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);265;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
70;ANALISTA TECNICO DE DIFUSION CIENTIFICA 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);241;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
71;ANALISTA TECNICO DE DIFUSION CIENTIFICA 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);263;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
72;ANALISTA TECNICO DE DIFUSION CIENTIFICA 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);280;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
73;"DIRECTOR DE TRANSFERENCIA TECNOLOGICA E INCUBACI�N 
ENCARGADO / ANALISTA TECNICO DE INCUBACION 2";1.-SERVICIO CIVIL PUBLICO (LOSEP);286;10;1086,00;13032,00;905,00;375,00;0,00;1282,00;2562,00;;;;;;;;;;;;
74;ANALISTA TECNICO DE INCUBACION 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);299;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
75;ANALISTA TECNICO DE INCUBACION 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);312;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
76;ANALISTA TECNICO DE INNOVACION 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);248;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
77;ANALISTA TECNICO DE INNOVACION Y DIRECCIONAMIENTO CIENTIFICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);283;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
78;ANALISTA TECNICO DE INNOVACION Y DIRECCIONAMIENTO CIENTIFICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);304;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
79;ANALISTA TECNICO DE INNOVACION Y DIRECCIONAMIENTO CIENTIFICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);281;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
80;ANALISTA TECNICO DE INNOVACION Y DIRECCIONAMIENTO CIENTIFICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);305;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
81;ANALISTA TECNICO DE INNOVACION Y DIRECCIONAMIENTO CIENTIFICO 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);315;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
82;ANALISTA TECNICO DE LA INFORMACION 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);276;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
83;ANALISTA TECNICO DE LA INFORMACION 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);266;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
84;ANALISTA TECNICO DE LA INFORMACION 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);235;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
85;ANALISTA TECNICO DE LA INFORMACION 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);252;13;1676,00;20112,00;1396,67;375,00;0,00;69,20;1840,87;;;;;;;;;;;;
86;ANALISTA TECNICO DE LA INFORMACION 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);236;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
87;ANALISTA TECNICO DE LA INNOVACION 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);238;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
88;ANALISTA TECNICO DE LA INNOVACION 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);253;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
89;ANALISTA TECNICO DE LA INNOVACION 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);237;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
90;ANALISTA TECNICO DE LABORATORIOS  2;1.-SERVICIO CIVIL PUBLICO (LOSEP);268;10;1086,00;13032,00;905,00;375,00;0,00;0,00;1280,00;;;;;;;;;;;;
91;ANALISTA TECNICO DE LABORATORIOS 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);285;8;901,00;10812,00;750,83;375,00;0,00;0,00;1125,83;;;;;;;;;;;;
92;ANALISTA TECNICO DE LABORATORIOS 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);269;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
93;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);316;10;1086,00;13032,00;905,00;375,00;0,00;0,00;1280,00;;;;;;;;;;;;
94;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);306;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
95;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);278;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
96;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);307;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
97;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);308;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
98;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);310;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
99;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);311;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
100;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);313;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
101;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);314;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
102;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);242;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
103;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);267;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
104;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);277;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
105;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);284;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
106;ANALISTA TECNICO DE PROPIEDAD INTELECTUAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);309;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
107;ANALISTA TECNICO DE REPORSITORIO INSTITUCIONAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);275;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
108;ANALISTA TECNICO DE REPOSITORIO INSTITUCIONAL 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);303;8;901,00;10812,00;750,83;375,00;0,00;0,00;1125,83;;;;;;;;;;;;
109;ANALISTA TECNICO DE REPOSITORIO INSTITUCIONAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);301;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
110;ANALISTA TECNICO DE REPOSITORIO INSTITUCIONAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);300;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
111;ANALISTA TECNICO DE REPOSITORIO INSTITUCIONAL 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);302;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
112;ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);258;9;986,00;11832,00;821,67;375,00;0,00;0,00;1196,67;;;;;;;;;;;;
113;ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 1;1.-SERVICIO CIVIL PUBLICO (LOSEP);290;9;986,00;11832,00;821,67;375,00;0,00;0,00;1196,67;;;;;;;;;;;;
114;ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);292;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
115;ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);282;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
116;ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);240;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
117;ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);257;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
118;ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);291;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
119;ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);250;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
120;ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);255;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
121;ANALISTA TECNICO DE SERVICIOS ESPECIALIZADOS 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);256;13;1676,00;20112,00;1396,67;375,00;0,00;0,00;1771,67;;;;;;;;;;;;
122;ANALISTA TECNICO DE TRANSFERENCIA TECNOLOGICA 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);244;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
123;ANALISTA TECNICO DE TRANSFERENCIA TECNOLOGICA 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);225;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
124;ANALISTA TECNICO DE TRANSFERENCIA TECNOLOGICA 3;1.-SERVICIO CIVIL PUBLICO (LOSEP);251;12;1412,00;16944,00;1176,67;375,00;0,00;0,00;1551,67;;;;;;;;;;;;
125;ANALISTATECNICO DE INNOVACION 2;1.-SERVICIO CIVIL PUBLICO (LOSEP);227;11;1212,00;14544,00;1010,00;375,00;0,00;0,00;1385,00;;;;;;;;;;;;
126;ASESOR 5;1.-SERVICIO CIVIL PUBLICO (LOSEP);10;NJS1;2115,00;25380,00;1762,50;375,00;0,00;0,00;2137,50;;;;;;;;;;;;
127;ASISTENTE;1.-SERVICIO CIVIL PUBLICO (LOSEP);2428;6;733,00;8796,00;610,83;375,00;0,00;0,00;985,83;;;;;;;;;;;;
128;ASISTENTE ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);220;6;733,00;8796,00;610,83;375,00;0,00;0,00;985,83;;;;;;;;;;;;
129;ASISTENTE ADMINISTRATIVO;1.-SERVICIO CIVIL PUBLICO (LOSEP);231;6;733,00;8796,00;610,83;375,00;0,00;0,00;985,83;;;;;;;;;;;;
130;ASISTENTE DE ABOGACIA;1.-SERVICIO CIVIL PUBLICO (LOSEP);165;7;817,00;9804,00;680,83;375,00;0,00;0,00;1055,83;;;;;;;;;;;;
131;ASISTENTE DE ACTIVOS FIJOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);207;7;817,00;9804,00;680,83;375,00;0,00;0,00;1055,83;;;;;;;;;;;;
132;ASISTENTE DE ADMINISTRACION DE RECURSOS HUMANOS;1.-SERVICIO CIVIL PUBLICO (LOSEP);90;6;733,00;8796,00;610,83;375,00;0,00;0,00;985,83;;;;;;;;;;;;
133;ASISTENTE DE CAMPO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2402;6;733,00;8796,00;610,83;375,00;0,00;0,00;985,83;;;;;;;;;;;;
134;ASISTENTE DE CAMPO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2405;6;733,00;8796,00;610,83;375,00;0,00;0,00;985,83;;;;;;;;;;;;
135;ASISTENTE DE CAMPO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2348;6;733,00;8796,00;610,83;375,00;0,00;0,00;985,83;;;;;;;;;;;;
136;ASISTENTE DE CAMPO;1.-SERVICIO CIVIL PUBLICO (LOSEP);2404;6;733,00;8796,00;610,83;375,00;0,00;0,00;985,83;;;;;;;;;;;;
