Cuenta,Categor�a,Descripci�n,Asignado,Modificado,Codificado,Monto certificado,Comprometido,Devengado,Pagado,Saldo por comprometer,Saldo por devengar,Saldo por pagar,Porcentaje de ejecucion,,,,,,,,,,,,
510000,EGRESOS EN PERSONAL,Egresos en Personal,"3,164,220.65","-6,795.67","3,157,424.98",0.00,"2,750,514.62","2,750,514.62","2,523,027.86","406,910.36","406,910.36","227,486.76",87.11%,,,,,,,,,,,,
530000,BIENES Y SERVICIOS DE CONSUMO,Bienes y Servicios de Consumo,"498,846.00","100,603.02","599,449.02","115,067.07","473,661.30","356,864.22","296,881.53","10,720.65","242,584.80","59,982.69",59.53%,,,,,,,,,,,,
570000,OTROS EGRESOS CORRIENTES,Otros Egresos Corriente,"73,552.24","29,916.43","103,468.67",787.00,"102,474.50","102,468.50","102,458.50",207.17,"1,000.17",10.00,99.03%,,,,,,,,,,,,
840000,EGRESOS DE CAPITAL,Egresos de Capital,0.00,"7,972.00","7,972.00",0.00,"7,972.00","1,972.00","1,972.00",0.00,"6,000.00",0.00,24.74%,,,,,,,,,,,,
TOTAL GASTO PERMANENTE,,,"3,736,618.89","131,695.78","3,868,314.67","115,854.07","3,334,622.42","3,211,819.34","2,924,339.89","417,838.18","656,495.33","287,479.45",83.03%,,,,,,,,,,,,
710000,EGRESOS EN PERSONAL PARA INVERSION,Egresos en Personal para Inversion,"1,404,631.75","-50,483.21","1,354,148.54",0.00,"1,181,624.08","1,181,624.08","1,076,419.19","172,524.46","172,524.46","105,204.89",87.26%,,,,,,,,,,,,
730000,BIENES Y SERVICIOS PARA INVERSION,Bienes y Servicios para Inversi�n,"10,082,752.22","-908,973.68","9,173,778.54","6,668,386.49","794,498.59","583,989.34","505,637.34","1,710,893.46","8,589,789.20","78,352.00",6.37%,,,,,,,,,,,,
770000,OTROS EGRESOS DE INVERSION,Otros Egresos de Inversion,815.67,"15,791.95","16,607.62",865.73,"15,711.49","15,711.49","15,531.09",30.40,896.13,180.40,94.60%,,,,,,,,,,,,
840000,EGRESOS DE CAPITAL,Egresos de Capital,"53,446.91","258,648.37","312,095.28","77,076.39","153,497.59","32,800.00","32,800.00","81,521.30","279,295.28",0.00,10.51%,,,,,,,,,,,,
TOTAL GASTO NO PERMANENTE,,,"11,541,646.55","-685,016.57","10,856,629.98","6,746,328.61","2,145,331.75","1,814,124.91","1,630,387.62","1,964,969.62","9,042,505.07","183,737.29",16.71%,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
