Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada (anual);Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;
1;ABOGADO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);218;13; $ 1.676,00 ;20112,00;0,00;0,00;0,00;89,29;89,29;;;;;;;;;;;
2;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);40;12; $ 1.412,00 ;16944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;
3;ANALISTA  ADMINISTRATIVO 1;1.SERVICIO CIVIL PUBLICO (LOSEP);228;9; $ 986,00 ;11832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;
4;ANALISTA ADMINISTRATIVO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);254;13; $ 1.676,00 ;20112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;
5;ANALISTA DE ADMINISTRACION DE RECURSOS HUMANOS 2;1.SERVICIO CIVIL PUBLICO (LOSEP);214;11; $ 1.212,00 ;14544,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;
6;ANALISTA DE COMPRAS PUBLICAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);217;13; $ 1.676,00 ;20112,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;
7;ANALISTA DE COMUNICACION SOCIAL;1.SERVICIO CIVIL PUBLICO (LOSEP);201;11; $ 1.212,00 ;14544,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;
8;ANALISTA DE COMUNICACION SOCIAL;1.SERVICIO CIVIL PUBLICO (LOSEP);213;11; $ 1.212,00 ;14544,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;
9;ANALISTA DE COMUNICACION SOCIAL;1.SERVICIO CIVIL PUBLICO (LOSEP);216;11; $ 1.212,00 ;14544,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;
10;ANALISTA DE COMUNICACION SOCIAL 3;1.SERVICIO CIVIL PUBLICO (LOSEP);223;13; $ 1.676,00 ;20112,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;
11;ANALISTA DE CONTABILIDAD;1.SERVICIO CIVIL PUBLICO (LOSEP);180;9; $ 986,00 ;11832,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;
12;ANALISTA DE CONTABILIDAD;1.SERVICIO CIVIL PUBLICO (LOSEP);199;11; $ 1.212,00 ;14544,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;
13;ANALISTA DE PLANIFICACION  2...;1.SERVICIO CIVIL PUBLICO (LOSEP);160;11; $ 1.212,00 ;14544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;
14;ANALISTA DE PLANIFICACION  2...;1.SERVICIO CIVIL PUBLICO (LOSEP);185;11; $ 1.212,00 ;14544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;
15;ANALISTA DE PLANIFICACION Y GESTION ESTRATEGICA 3;1.SERVICIO CIVIL PUBLICO (LOSEP);222;13; $ 1.676,00 ;20112,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;
16;ANALISTA DE PLANIFICACION Y GESTION ESTRATEGICA 3;1.SERVICIO CIVIL PUBLICO (LOSEP);224;13; $ 1.676,00 ;20112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;
17;ANALISTA DE TALENTO HUMANO  2;1.SERVICIO CIVIL PUBLICO (LOSEP);259;11; $ 1.212,00 ;14544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;
18;ANALISTA DE TALENTO HUMANO  3;1.SERVICIO CIVIL PUBLICO (LOSEP);232;13; $ 1.676,00 ;20112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;
19;ANALISTA DE TALENTO HUMANO 2..;1.SERVICIO CIVIL PUBLICO (LOSEP);246;11; $ 1.212,00 ;14544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;
20;ANALISTA DE TECNOLOGIAS DE LA INFORMACION;1.SERVICIO CIVIL PUBLICO (LOSEP);175;8; $ 901,00 ;10812,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;
21;ANALISTA DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);245;11; $ 1.212,00 ;14544,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;
22;ANALISTA DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);249;11; $ 1.212,00 ;14544,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;
23;ANALISTA DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES 3;1.SERVICIO CIVIL PUBLICO (LOSEP);234;13; $ 1.676,00 ;20112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;
24;ANALISTA FINANCIERO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);221;13; $ 1.676,00 ;20112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;
25;ANALISTA TECNICO 1;1.SERVICIO CIVIL PUBLICO (LOSEP);2473;11; $ 1.212,00 ;14544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;
