Unidad;Objetivos;Indicador;Meta cuantificable;Enlace al sistema de gestion de planificacion para verificacion de los indicadores y metas cuantificables por procesos o niveles;;;;;;;;;;;;;;;;;;;;;;;
Direccion de la Innovacion;Incrementar procesos de innovacion mediante el desarrollo de propuestas de prospectiva y vigilancia tecnologica en el ambito geologico y energetico.;Porcentaje de propuesta de proyectos de investigacion aprobados.;0,9;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de la Innovacion;Incrementar procesos de innovacion mediante el desarrollo de propuestas de prospectiva y vigilancia tecnologica en el ambito geologico y energetico.;Numero de solicitudes de modelos de utilidad, patentes, registros, licencias y aplicaciones industriales emitidas.;18;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de la Innovacion;Incrementar procesos de innovacion mediante el desarrollo de propuestas de prospectiva y vigilancia tecnologica en el ambito geologico y energetico.;Numero de propuestas de modelos de utilidad, patentes, registros, licencias y aplicaciones industriales emitidas.;18;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion Cientifica;Incrementar procesos de investigacion cientifica y desarrollo tecnologico mediante la ejecucion de planes, programas y proyectos investigativos.;Porcentaje productos cientificos generados por investigadores acreditados y categorizados.;95%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion Cientifica;Incrementar procesos de investigacion cientifica y desarrollo tecnologico mediante la ejecucion de planes, programas y proyectos investigativos.;Numero de publicaciones cientificas en medios con ISBN o ISSN ;110;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion Cientifica;Incrementar procesos de investigacion cientifica y desarrollo tecnologico mediante la ejecucion de planes, programas y proyectos investigativos.;indice H de Hirsch;24;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion Cientifica;Incrementar procesos de investigacion cientifica y desarrollo tecnologico mediante la ejecucion de planes, programas y proyectos investigativos.;Numero total de publicaciones revisadas por pares ;87;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Transferencia Tecnologica e Incubacion;Incrementar la transferencia tecnologica del Instituto mediante el desarrollo de modelos  de  gestion e incubacion.;Numero de modelos de gestion de transferencia tecnologica e incubacion validados.;6;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Transferencia Tecnologica e Incubacion;Incrementar la transferencia tecnologica del Instituto mediante el desarrollo de modelos  de  gestion e incubacion.;Numero de prototipos y/o aplicaciones tecnologicas con potencial de implementacion industrial desarrolladas. ;6;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Servicios Especializados;Incrementar los servicios especializados del IIGE mediante el fortalecimiento de capacidades tecnicas institucionales.;Porcentaje de servicios especializados atendidos en el ambito geologico y energetico.;90%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Formacion y Difusion Cientifica;Incrementar las acciones para la transferencia del conocimiento mediante el desarrollo de programas de formacion.;Numero de participantes que asistieron a los programas de capacitacion en temas geologicos y energeticos;400;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Formacion y Difusion Cientifica;Incrementar las acciones para la transferencia del conocimiento mediante el desarrollo de programas de formacion.;Numero de productos de difusion cientifica desarrollados ;22;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Formacion y Difusion Cientifica;Incrementar las acciones para la transferencia del conocimiento mediante el desarrollo de programas de formacion.;Numero de programas de capacitacion impartidos ;12;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Formacion y Difusion Cientifica;Incrementar las acciones para la transferencia del conocimiento mediante el desarrollo de programas de formacion.;Numero de cursos de cualificacion profesional avalados por el ente rector;1;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion de la Informacion;Incrementar el nivel de gestion de la informacion en geologia y energia mediante el desarrollo de herramientas de informacion cientifico tecnica.;Porcentaje de zona de estudio con cartografia geologica a escala 1:100 000 ;46,36%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion de la Informacion;Incrementar el nivel de gestion de la informacion en geologia y energia mediante el desarrollo de herramientas de informacion cientifico tecnica.;Porcentaje del territorio nacional evaluado en cuanto a la disponibilidad de recursos minerales en areas no exploradas a escala 1:50.000-1:100.000  ;61,00%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion de la Informacion;Incrementar el nivel de gestion de la informacion en geologia y energia mediante el desarrollo de herramientas de informacion cientifico tecnica.;Numero de herramientas de informacion energetica desarrolladas como insumo para analisis sectorial ;6;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion de la Informacion;Incrementar el nivel de gestion de la informacion en geologia y energia mediante el desarrollo de herramientas de informacion cientifico tecnica.;Numero de hojas geologicas a diferentes escalas elaboradas.;58;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion de la Informacion;Incrementar el nivel de gestion de la informacion en geologia y energia mediante el desarrollo de herramientas de informacion cientifico tecnica.;Numero de zonas de estudio de interes geologico minero.;9;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion de la Informacion;Incrementar el nivel de gestion de la informacion en geologia y energia mediante el desarrollo de herramientas de informacion cientifico tecnica.;Numero de balances energeticos desarrollados.;6;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion de la Informacion;Incrementar el nivel de gestion de la informacion en geologia y energia mediante el desarrollo de herramientas de informacion cientifico tecnica.;Superficie del territorio continental ecuatoriano investigado en cuanto a la disponibilidad de recursos geologicos en el territorio ecuatoriano a varias escalas.;46%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Gestion de la Informacion;Incrementar el nivel de gestion de la informacion en geologia y energia mediante el desarrollo de herramientas de informacion cientifico tecnica.;Numero de actualizaciones a la base de indicadores de eficiencia energetica.;6;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Planificacion y Gestion Estrategica;Incrementar la eficiencia de la gestion de la calidad en el Instituto MEDIANTE la evaluacion y mejora continua de los servicios y procesos basados en sistemas de gestion de calidad bajo estandares nacionales e internacionales ;Porcentaje de satisfaccion del usuario externo.;84%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Planificacion y Gestion Estrategica;Incrementar la eficiencia de la gestion de la calidad en el Instituto MEDIANTE la evaluacion y mejora continua de los servicios y procesos basados en sistemas de gestion de calidad bajo estandares nacionales e internacionales ;Numero de procesos sustantivos mejorados ;2;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Planificacion y Gestion Estrategica;Incrementar la eficiencia en la gestion de la planificacion institucional MEDIANTE la implementacion de mecanimos de seguimiento y evaluacion a los planes institucionales.;Numero de planes institucionales aprobados ;3;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Planificacion y Gestion Estrategica;Incrementar la eficiencia en la gestion de la planificacion institucional MEDIANTE la implementacion de mecanimos de seguimiento y evaluacion a los planes institucionales.;Porcentaje de atencion de requerimientos de las unidades del IIGE  ;100%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Planificacion y Gestion Estrategica;Incrementar la eficiencia en la gestion de la planificacion institucional MEDIANTE la implementacion de mecanimos de seguimiento y evaluacion a los planes institucionales.;Numero de estudios y proyectos postulados al PAI ;6;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Planificacion y Gestion Estrategica;Incrementar la eficiencia en la gestion de la planificacion institucional MEDIANTE la implementacion de mecanimos de seguimiento y evaluacion a los planes institucionales.;Numero de informes de seguimiento y/o evaluacion de planes, programas, proyectos y/o compromisos institucionales emitidos ;32;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Planificacion y Gestion Estrategica;Incrementar la eficiencia en el relacionamiento institucional MEDIANTE el fortalecimiento de acciones de cooperacion nacional e internacional y asistencia tecnica. ;Numero de propuestas de cooperacion internacional gestionadas.;24;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Planificacion y Gestion Estrategica;Incrementar la eficiencia en el relacionamiento institucional MEDIANTE el fortalecimiento de acciones de cooperacion nacional e internacional y asistencia tecnica. ;Porcentaje de convenios suscritos con actividades en ejecucion.;100%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Planificacion y Gestion Estrategica;Incrementar la eficiencia en tecnologias de informacion y comunicaciones mediante la implementacion de buenas practicas de gobierno y gestion de TIC.;Porcentaje de requerimientos e incidentes atendidos.;98%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Planificacion y Gestion Estrategica;Incrementar la eficiencia en tecnologias de informacion y comunicaciones mediante la implementacion de buenas practicas de gobierno y gestion de TIC.;Porcentaje de disponibilidad de los servicios internos de TIC.;97%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Asesoria Juridica;Incrementar la eficiencia en la gestion de asesoria juridica mediante la atencion oportuna de los requerimientos juridicos solicitados ;Porcentaje de requerimientos atendidos ;100%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Comunicacion Social;Incrementar la eficiencia en la gestion de la comunicacion institucional mediante la promocion de actividades en temas de geologia y energia dirigidas  posicionar la imagen institucional en la ciudadania. ;Numero de productos informativos y comunicacionales;81;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Comunicacion Social;Incrementar la eficiencia en la gestion de la comunicacion institucional mediante la promocion de actividades en temas de geologia y energia dirigidas  posicionar la imagen institucional en la ciudadania. ;Numero de apariciones en medios de comunicacion masiva.;35;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion de Comunicacion Social;Incrementar la eficiencia en la gestion de la comunicacion institucional mediante la promocion de actividades en temas de geologia y energia dirigidas  posicionar la imagen institucional en la ciudadania. ;Numero eventos de comunicacion desarrollados ;19;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion Administrativa Financiera;  Incrementar la eficacia en la gestion administrativa y financiera del Instituto MEDIANTE la implementacion de mecanismos de la ejecucion presupuestaria y control permanente a los bienes institucionales ; Porcentaje ejecucion presupuestaria - Inversion;100%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion Administrativa Financiera;  Incrementar la eficacia en la gestion administrativa y financiera del Instituto MEDIANTE la implementacion de mecanismos de la ejecucion presupuestaria y control permanente a los bienes institucionales ;FIN: Porcentaje ejecucion presupuestaria - Gasto Corriente.;100%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion Administrativa Financiera;  Incrementar la eficacia en la gestion administrativa y financiera del Instituto MEDIANTE la implementacion de mecanismos de la ejecucion presupuestaria y control permanente a los bienes institucionales ;Porcentaje de avance de la constatacion del inventario de bienes institucional;100%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Direccion Administrativa Financiera;  Incrementar la eficacia en la gestion administrativa y financiera del Instituto MEDIANTE la implementacion de mecanismos de la ejecucion presupuestaria y control permanente a los bienes institucionales ;Porcentaje de ejecucion presupuestaria;100%;https://www.geoenergia.gob.ec/wp-content/uploads/downloads/2023/10/1_Plan_Anual_Comprometido_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
